Subject,Start Date,Start Time,Location,Description
HIFK U16 Red: Väiski klo 19.00-20.30,2024-06-11,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196572  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: KaPy sininen-HIFK klo 19.45-22.00 Hansavalkama TN,2024-06-12,19:45,"Hansavalkama tn, Lindankuja,  02780 Espoo","https://hifku16red.nimenhuuto.com/events/18267716  
Tapaaminen/träff: 19.45, ottelu/match: 20:45 
Peliaika/speltid 2 x 35 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat.
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor.
https://tulospalvelu.palloliitto.fi/team/35159860/fixture"
HIFK U16 Red: NJS/Rake YJ-HIFK Red klo 18.45-21.00 Rajamäki TN,2024-06-13,18:45,"Rajamäki TN, Kiljavantie 4, Nurmijärvi","https://hifku16red.nimenhuuto.com/events/18267681  
Tapaaminen/träff: 18.45, ottelu/match: 19:30 
Peliaika/speltid 2 x 40 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat. 
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor. 
https://tulospalvelu.palloliitto.fi/team/107603/fixture"
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-06-14,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196623  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Pedot Cup Orimattila klo 8.00-16.00,2024-06-15,08:00,"Orimattila, 16300 Orimattila","https://hifku16red.nimenhuuto.com/events/18196705  
Ottelut:
P2008 ikäiset pelaavat 11 vs 11 joukkueilla. Turnaus alkaa klo.9:00. 

Jokaiselle joukkueelle tulee turnauksessa kolme lohkopeliä ja lisäksi yksi sijoitusottelu toisen lohkon samoin sijoittunutta joukkuetta vastaan.

Otteluiden peliaika on 1 x 30 min"
HIFK U16 Red: HIFK-LoPa valkoinen klo 12.00-14.30 Tali 1 N,2024-06-15,12:00,"Talin jalkapallokentät, Purotie 8,  00380 Helsinki","https://hifku16red.nimenhuuto.com/events/18267697  
Tapaaminen/träff: 12.00, ottelu/match: 13:00 
Peliaika/speltid 2 x 35 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat.
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor.
https://tulospalvelu.palloliitto.fi/team/35159860/fixture"
HIFK U16 Red: Arabia klo 17.45-19.15,2024-06-16,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196666  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-06-18,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196573  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-06-21,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196624  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-06-23,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196667  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-06-25,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196574  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-06-28,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196625  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-06-30,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196668  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-07-02,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196575  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-07-05,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196626  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-07-07,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196669  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Helsinki Cup B17 Yleissarja 11v11,2024-07-08,08:00,"","https://hifku16red.nimenhuuto.com/events/18148917  
Sitova ilmoittautuminen Helsinki Cupiin, jossa yleissarjan lohkovaihe pelataan ma-ke 8-10.7.2024 sekä jatkopelit torstaista alkaen. B17 sarjassa ei ole harrastesarjaa.

Bindande anmäl till Helsinki cup. B17 serien har ingen hobbyserie så vi spelar i den allmänna serien."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-08-04,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196673  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-08-06,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196580  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-08-09,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196631  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-08-11,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196674  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-08-13,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196581  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-08-16,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196632  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-08-18,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196675  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-08-20,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196582  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-08-23,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196633  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-08-25,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196676  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-08-27,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196583  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-08-30,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196634  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-09-01,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196677  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-09-03,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196584  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-09-06,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196635  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-09-08,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196678  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-09-10,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196585  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-09-13,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196636  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-09-15,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196679  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-09-17,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196586  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
